UK Retail Briefing - December 2014 - Analyst Comment
"Figure 1: Retail sector performance, Jan – October 2014"
,Growth % Jan-Oct,2014 – What has happpened,2015 – prospects
Mail Order,15.5,Growth of the pure players more than offsetting the decline in mail order.,More of the same
Miscellaneous specialists,10.4,"Too many sectors, but probably benefitting from strength of discretionary items, such as jewellery",Discretionary items unlikely to perform so well
"Furniture, Lighting etc",8.3,Strength of the housing market,Likely to be more subdued
Textiles,6.8,Small and very erratic sector,
Mixed goods (incl department stores),6.7,Great performance from the non-food discounters (eg Poundland and B&M) and from leading department stores (eg John Lewis),Likely to do well again
Computers & Telecoms Equipment,6.2,"A recovery after a 40% decline since 2005. Tablets and smartphones have helped, but sector is losing out to broader based retailers, such as Currys",Hard to see the recovery being maintained
"Predominantly Non-food Stores, All Businesses",5.6,The motor behind growth and clearly outperforming the food retailers,That will continue.
"Pharmaceutical, Medical, Cosmetic & Toilet Goods",4.2,Warm summer and strong demand for beauty products,Unlikely to be any better
"All Retailing, Excluding Automotive Fuel, All Businesses",4.0,It's not been a bad year,Cautious given rising interest rates and the election
"Hardware, Paints and Glass",4.0,"DIY recovering with housing market, but in the circumstances, a little disappointing",More subdued
Electrical Household Appliances,4.0,Recovery in demand for white goods on stronger housing market,More subdued. There is no must-have electronic item about to be launched.
"Clothing, All Businesses",3.8,Disappointing - hit by warmer weather in the autumn,Scope for a slightly better year
"Non-specialised Food Stores, All Businesses",1.5,"All the majors losing market share, but Aldi and Lidl growing. Deflation in food","Even if food inflation recovers, the sector is likely to underperform."
"Alcoholic Drinks, Other Beverages and Tobacco",0.3,Long term trend to superstores and declining tobacco consumption,Scope for recovery in off-licences
Specialist Food Stores,0.3,"Given the trend towards more local shopping, this performance is disappointing",Some scope for longer term recovery
Footwear and Leather Goods,-0.3,Very weather related,Very weather related
Floor Coverings,-4.5,Disappointing given the housing market. Probably down to the problems of Carpetright,Unlikely to be much better
Automotive Fuel,-4.5,Falling oil prices,Dependent on oil price.
"Books, Newspapers & Periodicals",-5.9,"Declining in the face of online competition, but CTNs are converting into C-stores (and so being reclassified)",More of the same
Music and video recordings and equipment,-6.4,Moving online. But year saw the impact of the failure of HMV,"Not so bad given less demanding comparative, so long as HMV survives."
Other Non-store Retail,-13.3,"Small sector including direct selling (eg Avon, Kleeneze), TV shopping (Sit-up TV went into administration in August) and markets","Unexciting, but decline should slow down."


"Source: Office for national Statistics/Mintel"


