UK Retail Briefing - July 2016 - Analyst Comment
"Figure 2: Second rank internet pureplayers, sales and operating margins, 2012/13-2014/15"
,Sales (£ m),,,Operating Margin (%),,
,2012/13,2013/14,2014/15,2012/13,2013/14,2014/15
The Hut,157,184,248,1.1,2.7,3.4
Ebuyer,189,187,191,1.5,0.9,0.9
Wiggle,141,168,179,9.0,6.6,-0.4
notonthehighstreet.com,43,83,155,na,2.1,-3.6
M and M Direct Ltd,113,119,120,5.8,7.0,na
Buy It Direct,93,101,104,0.6,0.4,1.7
Missguided,29,51,87,11.0,1.8,5.6
Worldstores Ltd,52,60,76,-7.6,-12.3,-17.3
Kitbag,70,67,74,-2.4,-6.2,-1.6
Victoria Plum`,26,54,72,22.6,22.4,4.5
Kybotech Limited,25,29,46,6.2,5.9,0.0
Made.com,16,26,43,-19.2,-19.1,-12.5
everything5pounds.com,9,18,33,15.4,7.2,0.7
Shop4Toys,21,23,27,3.1,-0.7,0.8
Chums,25,26,26,5.2,5.6,5.2
Woolovers,15,20,24,12.0,17.3,7.8
Box Ltd,29,32,24,1.8,2.2,1.9


"Source: Company report and accounts/Mintel"


